﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à une consultation avec un spécialiste au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lscsp_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,90.6405
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.2561
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",90.5879
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.5505
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.6572
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",88.8166
Âge,"65 et plus",96.1634
Genre,Féminin,88.7421
Genre,Masculin,92.6893
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",90.6177
Langue,"Plus à l'aise en français",90.8285
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,84.0415
"Niveau de scolarité","Secondaire ou moins",93.3905
"Niveau de scolarité","Études postsecondaires",89.7521
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",94.7331
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",83.2225
"Revenu du ménage","60 000 $ ou plus",91.5547
"Groupes racisés","Groupes racisés",S
