﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec Télé-Soins 811"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_8

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,9.02312
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.0342
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.15103
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.45033
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.33651
"Zones de santé","Zone 5 - Région de Restigouche",13.8186
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.62732
"Zones de santé","Zone 7 - Région de Miramichi",9.34931
Âge,"18 à 64",9.56852
Âge,"65 et plus",7.58737
Genre,Féminin,8.39612
Genre,Masculin,9.83385
"Identité sexuelle","Identité sexuelle minoritaire",16.3434
"Identité sexuelle",Hétérosexuel,8.42373
"Identité autochtone",Autochtone,14.1719
"Identité autochtone","Non autochtone",8.82733
Immigrant,Immigrants,16.4052
Immigrant,Non-immigrants,8.42026
"Niveau de scolarité","Secondaire ou moins",9.20894
"Niveau de scolarité","Études postsecondaires",8.9024
"Revenu du ménage","Moins de 25 000 $",20.5539
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",9.04635
"Revenu du ménage","60 000 $ ou plus",7.22319
"Personnes ayant une incapacité","Sans incapacité",8.43877
"Personnes ayant une incapacité","Avec incapacité",9.4975
