﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont rapporté faire de l’activité physique pour une heure ou plus à l’école pour une journée habituelle"
Unité,%
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_phy03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,60.8494,60.5116
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.9999,58.0369
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.9434,62.0744
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.5418,57.5545
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.7654,72.983
"Zones de santé","Zone 5 - Région de Restigouche",72.0791,63.6984
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.3475,61.6108
"Zones de santé","Zone 7 - Région de Miramichi",64.3707,64.1943
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.144,64.2406
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",60.0658,71.0564
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.9021,61.825
Communautés,"Région de Caraquet, Paquetville, Bertrand",68.8937,55.1924
Communautés,"Région de Dalhousie, Balmoral, Belledune ",68.3602,66.1455
Communautés,"Dieppe et Memramcook",53.286,59.5988
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.7918,60.733
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",66.9814,72.1811
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",61.1082,53.8614
Communautés,Fredericton,61.7127,62.8452
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.5838,71.6326
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",61.4099,71.7841
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",67.1944,66.3041
Communautés,"Kedgwick, Saint-Quentin et Grimmer",65.4528,77.7405
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.194,30.7141
Communautés,"Région de Miramichi, Rogersville, Blackville",65.8303,65.4888
Communautés,Moncton,57.8758,58.3867
Communautés,"Région de Nackawic, McAdam, Canterbury",73.9209,57.9915
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.1685,48.1919
Communautés,"Région de New Maryland, Kingsclear, Lincoln",55.9915,53.4413
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.8772,51.393
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.9125,73.2435
Communautés,"Région de Quispamsis, Rothesay, Hampton",68.5057,62.3203
Communautés,"Riverview et Coverdale",56.0982,50.7699
Communautés,"Région de Sackville, Dorchester, Port Elgin",58.3709,56.5786
Communautés,"Saint John, Simonds et Musquash",62.1441,61.4559
Communautés,"Salisbury et Petitcodiac",60.1933,53.0608
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.7097,45.8075
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.8341,58.9234
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.833,69.4625
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.2882,65.4584
Communautés,"Région de Sussex, Norton, Sussex Corner",55.7794,54.06
Communautés,"Tracadie et Saint-Isidore",67.4222,64.13
"Districts scolaires","Anglophone East School District",54.2849,54.9032
"Districts scolaires","Anglophone North School District",64.9549,64.5823
"Districts scolaires","Anglophone South School District",63.1547,61.8694
"Districts scolaires","Anglophone West School District",59.2089,56.8375
"Districts scolaires","Secteur anglophone",59.7793,58.8059
"Districts scolaires","District scolaire francophone Nord-Est",67.0079,61.6424
"Districts scolaires","District scolaire francophone Nord-Ouest",67.3276,76.4267
"Districts scolaires","District scolaire francophone Sud",60.37,62.1818
"Districts scolaires","Secteur francophone",63.3038,64.4089
"Années scolaires","4ᵉ année",58.9303,58.9276
"Années scolaires","5ᵉ année",62.7654,61.9867
Genre,Féminin,57.171,58.6115
Genre,Masculin,64.7948,63.0392
"Identité autochtone",Autochtone,57.8824,60.5727
Immigrant,Immigrants,54.9748,54.884
