﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille] qui ont déclaré avoir été informé ou vu une note suggérant de limiter le nombre de problèmes qu’ils pouvaient discuter avec leur médecin de famille"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_comfb_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,24.1799
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.5222
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.6633
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.4826
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.6698
"Zones de santé","Zone 5 - Région de Restigouche",23.7551
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.1697
"Zones de santé","Zone 7 - Région de Miramichi",19.6502
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3069
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.0248
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.5015
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.35388
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.3578
Communautés,"Dieppe et Memramcook",21.6428
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.8493
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.99063
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.4184
Communautés,Fredericton,38.44
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",36.8387
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.4411
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.6509
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.82988
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.9734
Communautés,"Région de Miramichi, Rogersville, Blackville",18.2573
Communautés,Moncton,27.948
Communautés,"Région de Nackawic, McAdam, Canterbury",27.8156
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.0695
Communautés,"Région de New Maryland, Kingsclear, Lincoln",25.201
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.8536
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.4065
Communautés,"Région de Quispamsis, Rothesay, Hampton",33.7613
Communautés,"Riverview et Coverdale",22.827
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.0809
Communautés,"Saint John, Simonds et Musquash",25.0793
Communautés,"Salisbury et Petitcodiac",17.8657
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.1718
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.43376
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.1892
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.6794
Communautés,"Région de Sussex, Norton, Sussex Corner",23.4207
Communautés,"Tracadie et Saint-Isidore",14.9198
Âge,"18 à 64",22.5736
Âge,"65 et plus",22.1564
"Sexe à la naissance",Féminin,25.1026
"Sexe à la naissance",Masculin,19.6123
"Identité sexuelle","Identité sexuelle minoritaire",26.5461
"Identité sexuelle",Hétérosexuel,21.8013
Langue,"Préfère recevoir les services en anglais",25.22
Langue,"Préfère recevoir les services en français",15.4842
"Identité autochtone",Autochtone,22.5187
"Identité autochtone","Non autochtone",21.8394
Immigrant,Immigrants,22.9412
Immigrant,Non-immigrants,23.1925
"Niveau de scolarité","Secondaire ou moins",21.912
"Niveau de scolarité","Études postsecondaires",22.7952
"Revenu du ménage","Moins de 25 000 $",24.1154
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.5451
"Revenu du ménage","60 000 $ ou plus",23.4459
"Personnes ayant une incapacité","Sans incapacité",22.5603
"Personnes ayant une incapacité","Avec incapacité",27.4908
