﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours reçu l’information nécessaire sur leur état de santé et leurs traitements"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app01_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,65.1376,64.658
Hôpitaux,"L’hôpital de Moncton",64.7749,63.9442
Hôpitaux,"Hôpital mémorial de Sackville",53.125,48.4848
Hôpitaux,"Hôpital du comté de Charlotte",60,48
Hôpitaux,"Hôpital de Grand Manan",90,50
Hôpitaux,"Hôpital régional de Saint John",65.3995,64.6357
Hôpitaux,"Centre de santé de Sussex",44.4444,59.375
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",62.4622,63.0222
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",68.5714,68.2927
Hôpitaux,"Hôpital public d’Oromocto",57.1429,54.5455
Hôpitaux,"Hôpital du Haut de la Vallée",51.9084,56.4972
Hôpitaux,"Hôpital régional de Miramichi",68.7747,64.1834
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",67.7098,67.8774
Hôpitaux,"Hôpital Stella-Maris-de-Kent",67.6056,72.2222
Hôpitaux,"Hôpital général de Grand-Sault",58.3333,73.3333
Hôpitaux,"Hôpital régional d’Edmundston",68.8073,64.7059
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,75
Hôpitaux,"Hôpital Régional de Campbellton",55.6886,62.6263
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",67.8571,68.1818
Hôpitaux,"Hôpital de Tracadie",63.2,66.6667
Hôpitaux,"Hôpital régional Chaleur",72.2864,70.3963
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8096,65.7868
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",64.4212,63.4523
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",67.7003,68.2801
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.0091,63.7537
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.2769,62.0764
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.5237,65.9898
"Zones de santé","Zone 5 - Région de Restigouche",55.6886,62.6263
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.9377,69.5142
"Zones de santé","Zone 7 - Région de Miramichi",68.7747,64.1834
"Régies régionales de la santé","Réseau de santé Horizon",64.0077,63.1979
"Régies régionales de la santé","Réseau de santé Vitalité",67.5592,67.6852
Âge,"18 à 64",63.4755,62.9781
Âge,"65 et plus",66.2797,65.9838
"Sexe à la naissance",Féminin,63.2484,62.1505
"Sexe à la naissance",Masculin,67.4606,67.8547
Langue,"Préfère recevoir les services en anglais",64.0888,63.3657
Langue,"Préfère recevoir les services en français",69.1518,69.2551
Race,Blanc,65.3117,64.6251
Race,Autre,57.5472,61.1111
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,58.6957,78.0488
"Identité autochtone",Autochtone,55,66.1017
Immigrant,Immigrants,59.7701,s.o.
Immigrant,Non-immigrants,65.436,s.o.
"Niveau de scolarité","Secondaire ou moins",67.506,67.9594
"Niveau de scolarité","Études postsecondaires",61.8657,59.5337
