﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un bénévole a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25040

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.67939,2.43379,0.951438,0.856754
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.49393,2.75963,0.881307,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.28409,2.775,S,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.50572,1.61113,S,1.31096
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,3.53912,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.26071,2.91827,3.32757,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,4.77717,0,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,5.7569,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,3.07064,0,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,2.2113,2.74037,S,0
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,0,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,0,0
Communautés,"Riverview et Coverdale",0,0,0,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,0,0
Communautés,"Saint John, Simonds et Musquash",S,2.97041,0,S
Communautés,"Salisbury et Petitcodiac",0,S,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.73685,3.54007,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",2.39993,2.21759,1.28335,0.888325
Âge,"65 et plus",1.47144,2.52191,0.838082,0.713887
Genre,Féminin,1.87188,3.01299,1.15913,0.704009
Genre,Masculin,1.4061,1.58853,0.656448,1.12541
Langue,"Préfère recevoir les services en anglais",1.36349,2.13233,0.940463,0.748086
Langue,"Préfère recevoir les services en français",2.40128,3.2456,1.09713,1.16373
"Identité autochtone",Autochtone,S,S,0,S
"Identité autochtone","Non autochtone",1.60432,2.34985,0.939361,0.811227
"Niveau de scolarité","Secondaire ou moins",1.62612,2.64832,1.04573,0.754372
"Niveau de scolarité","Études postsecondaires",1.96774,1.43062,S,S
"Revenu du ménage","Moins de 25 000 $",1.99941,3.31129,1.53988,1.17511
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.54353,1.76148,0.627859,S
"Revenu du ménage","60 000 $ ou plus",S,S,0,0
