﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté parce qu’ils s'inquiétaient"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_7

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,22.4268,15.2587
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.4552,10.0181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.7512,17.3988
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,22.4602
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,15.8114
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,22.1686
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",23.0725,15.7999
Âge,"65 et plus",16.4441,10.2213
Genre,Féminin,18.2205,s.o.
Genre,Masculin,26.7791,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,S
"Identité sexuelle",Hétérosexuel,23.2325,14.9675
Langue,"Préfère recevoir les services en anglais",s.o.,16.7513
Langue,"Préfère recevoir les services en français",s.o.,10.513
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",21.7097,14.3694
Immigrant,Immigrants,S,S
Immigrant,Non-immigrants,22.8195,16.3413
"Niveau de scolarité","Secondaire ou moins",25.8938,12.3434
"Niveau de scolarité","Études postsecondaires",20.7114,16.8512
"Revenu du ménage","Moins de 25 000 $",24.6367,15.0169
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.5338,16.2461
"Revenu du ménage","60 000 $ ou plus",21.7185,13.9019
"Personnes ayant une incapacité","Sans incapacité",19.8451,13.5779
"Personnes ayant une incapacité","Avec incapacité",26.0598,18.756
