﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un médecin ou infirmière praticienne dans une clinique spécialisée"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_7

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,2.52798
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.72224
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.20399
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.53032
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.21535
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.62677
"Zones de santé","Zone 7 - Région de Miramichi",3.77459
Âge,"18 à 64",2.52054
Âge,"65 et plus",2.54757
Genre,Féminin,2.74357
Genre,Masculin,2.27016
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,2.65857
"Identité autochtone",Autochtone,0
"Identité autochtone","Non autochtone",2.58635
Immigrant,Immigrants,S
Immigrant,Non-immigrants,2.55582
"Niveau de scolarité","Secondaire ou moins",1.5582
"Niveau de scolarité","Études postsecondaires",2.89634
"Revenu du ménage","Moins de 25 000 $",2.92817
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.89393
"Revenu du ménage","60 000 $ ou plus",2.50948
"Personnes ayant une incapacité","Sans incapacité",2.24984
"Personnes ayant une incapacité","Avec incapacité",3.06358
