﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois [parmi ceux qui préfèrent les service"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25219

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,77.3403,91.9948,92.2642,92.6789
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.8213,95.9054,95.7013,95.8672
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,s.o.,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.3095,92.8064,91.7056,89.2385
"Zones de santé","Zone 5 - Région de Restigouche",71.4072,91.8279,92.0679,95.5677
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.9904,91.5916,93.5906,94.4141
"Zones de santé","Zone 7 - Région de Miramichi",66.6211,S,71.6221,91.1971
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72.9762,90.5145,90.8942,92.4174
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.0519,94.8322,98.5004,98.4131
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.9958,92.0909,89.6576,91.7332
Communautés,"Région de Caraquet, Paquetville, Bertrand",78.0853,94.8191,91.7685,96.2044
Communautés,"Région de Dalhousie, Balmoral, Belledune ",71.9153,S,95.1421,100
Communautés,"Dieppe et Memramcook",87.7554,95.8063,100,93.8266
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,s.o.,s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",80.5778,91.4852,92.6085,88.4334
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,s.o.,s.o.
Communautés,Fredericton,S,S,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",84.8116,95.8162,89.6598,92.6496
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,s.o.,s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.3595,92.9611,94.326,83.86
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,84.0104,92.3774,92.7751,92.2285
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S,s.o.,s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,77.2813,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S,s.o.,s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,s.o.,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,s.o.,s.o.,s.o.
Communautés,"Riverview et Coverdale",S,S,S,s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,s.o.,s.o.,s.o.
Communautés,"Saint John, Simonds et Musquash",S,S,s.o.,S
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,s.o.,s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.2066,98.4848,92.7968,98.0824
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.2218,89.8981,96.0742,95.5359
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,s.o.,s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,s.o.,s.o.,s.o.
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,s.o.,s.o.
Communautés,"Tracadie et Saint-Isidore",81.8655,91.015,94.3012,93.8056
Âge,"18 à 64",81.3974,94.1471,93.1271,92.8
Âge,"65 et plus",76.201,91.4946,91.8392,92.3524
Genre,Féminin,78.5659,92.8127,92.4297,93.0968
Genre,Masculin,75.7173,90.9524,92.0598,92.016
Langue,"Préfère recevoir les services en anglais",s.o.,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en français",77.3403,91.9948,92.2642,92.6789
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",79.1635,92.5188,92.7407,92.8451
"Niveau de scolarité","Secondaire ou moins",78.3636,92.0085,92.1763,92.1483
"Niveau de scolarité","Études postsecondaires",80.4277,94.4607,94.4371,93.9319
"Revenu du ménage","Moins de 25 000 $",75.948,90.8058,92.5486,91.2602
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",79.7875,95.7575,92.1533,93.6906
"Revenu du ménage","60 000 $ ou plus",84.4911,94.0067,90.7184,91.1934
