﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services en français lors de leurs interactions avec un autre professionnel de la santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linah_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,67.6143
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.7002
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.6083
"Zones de santé","Zone 5 - Région de Restigouche",69.1616
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.2768
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",65.3573
Âge,"65 et plus",73.793
Genre,Féminin,65.0227
Genre,Masculin,70.8433
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",69.0582
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",82.8817
"Niveau de scolarité","Études postsecondaires",62.7742
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",63.3865
"Revenu du ménage","Moins de 30 000 $",82.3054
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",68.3109
"Revenu du ménage","60 000 $ ou plus",61.9512
"Groupes racisés","Groupes racisés",S
