﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir mangé des aliments non nutritifs, une fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_eatnn_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,85.9518,s.o.,76.7202,78.47
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.1861,s.o.,74.113,76.1779
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.7884,s.o.,79.1027,81.2975
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.5712,s.o.,78.5618,81.6005
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.394,s.o.,73.4505,75.124
"Zones de santé","Zone 5 - Région de Restigouche",85.1422,s.o.,78.9192,78.3132
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.5026,s.o.,72.4065,71.2251
"Zones de santé","Zone 7 - Région de Miramichi",89.8593,s.o.,80.8467,79.9128
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",81.9253,s.o.,70.299,70.427
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.4067,80.3573,70.0774,77.34
Communautés,"Région de Campbellton, Atholville, Tide Head ",84.1032,s.o.,79.3305,74.1989
Communautés,"Région de Caraquet, Paquetville, Bertrand",80.1158,s.o.,72.2894,69.0204
Communautés,"Région de Dalhousie, Balmoral, Belledune ",86.483,s.o.,78.6618,79.7655
Communautés,"Dieppe et Memramcook",82.9389,s.o.,69.0201,70.9603
Communautés,"Région de Douglas, Saint Marys, Doaktown",84.8294,80.9667,86.5044,83.8067
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.7042,78.4654,69.8851,73.9985
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",88.0458,81.8507,81.7323,77.3427
Communautés,Fredericton,89.6468,s.o.,77.8138,82.7662
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",90.939,s.o.,81.3674,80.0903
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",77.9119,78.8789,82.8254,81.5381
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",80.1693,s.o.,79.4466,100
Communautés,"Kedgwick, Saint-Quentin et Grimmer",74.7409,s.o.,66.0305,69.0248
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.8939,89.7118,79.7459,85.6357
Communautés,"Région de Miramichi, Rogersville, Blackville",89.5858,s.o.,82.0822,79.1151
Communautés,Moncton,83.9081,s.o.,75.4257,75.1464
Communautés,"Région de Nackawic, McAdam, Canterbury",86.8015,s.o.,81.3539,88.9677
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93.062,76.5869,69.721,83.7204
Communautés,"Région de New Maryland, Kingsclear, Lincoln",90.0752,93.3212,78.2413,83.2785
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",85.3356,s.o.,75.358,79.0948
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",90.8542,s.o.,74.0321,78.3112
Communautés,"Région de Quispamsis, Rothesay, Hampton",90.3675,s.o.,79.827,81.4396
Communautés,"Riverview et Coverdale",84.6877,80.8329,78.8724,80.2376
Communautés,"Région de Sackville, Dorchester, Port Elgin",86.0079,68.5729,79.6875,100
Communautés,"Saint John, Simonds et Musquash",88.519,s.o.,78.5061,80.3065
Communautés,"Salisbury et Petitcodiac",81.434,s.o.,74.7798,84.0031
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",79.4287,s.o.,73.7844,70.5429
Communautés,"Région de Shippagan, Lamèque, Inkerman",77.0175,70.2406,71.8498,82.9613
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",88.3943,s.o.,80.4844,80.6723
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",91.2004,89.1733,79.4461,83.208
Communautés,"Région de Sussex, Norton, Sussex Corner",92.5548,79.6913,77.4933,84.6997
Communautés,"Tracadie et Saint-Isidore",80.4191,69.3757,76.1147,69.8313
"Districts scolaires","Anglophone East School District",85.0419,s.o.,76.4481,79.1107
"Districts scolaires","Anglophone North School District",89.0192,s.o.,80.4178,82.4408
"Districts scolaires","Anglophone South School District",90.1652,s.o.,79.4409,81.5598
"Districts scolaires","Anglophone West School District",88.9457,s.o.,79.3088,81.7585
"Districts scolaires","Secteur anglophone",88.3325,s.o.,78.827,81.1594
"Districts scolaires","District scolaire francophone Nord-Est",80.3477,s.o.,72.2599,72.3413
"Districts scolaires","District scolaire francophone Nord-Ouest",77.2475,s.o.,72.9587,74.6378
"Districts scolaires","District scolaire francophone Sud",81.2051,s.o.,71.5499,71.296
"Districts scolaires","Secteur francophone",80.359,s.o.,72.0186,72.2665
"Années scolaires","4ᵉ année",83.9396,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",88.0006,s.o.,s.o.,s.o.
Genre,Féminin,86.9735,s.o.,77.6224,78.0486
Genre,Masculin,85.0899,s.o.,75.8261,78.9104
"Identité autochtone",Autochtone,85.4356,s.o.,s.o.,s.o.
Immigrant,Immigrants,83.7985,s.o.,s.o.,s.o.
