﻿
"Nom de l'indicateur","État matrimonial étant marié ou vivant en union libre - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-003

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,59.231,59.6296
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.8305,59.8787
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.8368,59.0019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.2693,61.0801
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.0184,61.2411
"Zones de santé","Zone 5 - Région de Restigouche",56.3397,57.5846
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.8788,57.4831
"Zones de santé","Zone 7 - Région de Miramichi",57.474,58.5706
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",61.5852,62.1432
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",60.8878,61.5602
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.8462,55.4211
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.5786,54.6972
Communautés,"Région de Dalhousie, Balmoral, Belledune ",58.8619,59.767
Communautés,"Dieppe et Memramcook",63.4842,63.7314
Communautés,"Région de Douglas, Saint Marys, Doaktown",65.8025,66.9492
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.8597,61.0288
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",60.7249,62.0273
Communautés,Fredericton,54.5705,54.8996
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.9639,65.6117
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.4559,62.5233
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",61.5721,61.1684
Communautés,"Kedgwick, Saint-Quentin et Grimmer",57.8224,58.7398
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",61.4442,61.7117
Communautés,"Région de Miramichi, Rogersville, Blackville",58.2278,59.1931
Communautés,Moncton,56.0075,55.7486
Communautés,"Région de Nackawic, McAdam, Canterbury",64.7822,66.9919
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.4358,55.3363
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.139,67.5062
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",62.7066,61.937
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.8318,60.5429
Communautés,"Région de Quispamsis, Rothesay, Hampton",66.1937,66.7123
Communautés,"Riverview et Coverdale",62.1948,62.8142
Communautés,"Région de Sackville, Dorchester, Port Elgin",60.5642,59.4386
Communautés,"Saint John, Simonds et Musquash",52.0965,52.3651
Communautés,"Salisbury et Petitcodiac",61.1535,63.5893
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",64.2876,63.4291
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.8045,51.7028
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.4382,61.4148
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",61.0156,59.9433
Communautés,"Région de Sussex, Norton, Sussex Corner",61.8047,62.6053
Communautés,"Tracadie et Saint-Isidore",54.3982,55.2476
