﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires n'offrait pas de services de soins en dehors des heures d'ouverture de la clinique"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_pccde_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,67.2421
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.7155
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.7248
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",66.4223
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.205
"Zones de santé","Zone 5 - Région de Restigouche",73.7628
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.474
"Zones de santé","Zone 7 - Région de Miramichi",68.1095
Âge,"18 à 64",69.098
Âge,"65 et plus",62.5345
Genre,Féminin,70.9197
Genre,Masculin,63.3088
"Statut 2ELGBTQIA+",2ELGBTQIA+,65.4631
Langue,"Plus à l'aise en anglais",69.0234
Langue,"Plus à l'aise en français",62.3331
Langue,"À l'aise en français et en anglais",66.9478
"Identité autochtone",Autochtone,56.4919
Immigrant,Immigrants,59.2288
"Niveau de scolarité","Secondaire ou moins",64.6168
"Niveau de scolarité","Études postsecondaires",68.2333
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",66.0295
"Revenu du ménage","Moins de 30 000 $",61.2972
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",65.4434
"Revenu du ménage","60 000 $ ou plus",69.665
"Groupes racisés","Groupes racisés",58.1261
