﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des analgésiques (p. ex., Fentanyl, Percs, Oxycontin) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_dropr_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,5.78862,6.05964
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.88226,5.52658
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.40684,7.80717
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.26337,6.4851
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.70623,3.21668
"Zones de santé","Zone 5 - Région de Restigouche",4.36905,4.87937
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.02302,4.26683
"Zones de santé","Zone 7 - Région de Miramichi",4.93349,5.71158
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.27083,5.06302
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.64386,4.71094
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.51204,5.69411
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,3.30184
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.66652,3.65142
Communautés,"Dieppe et Memramcook",1.94334,2.33818
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.65616,6.75381
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.14157,3.54005
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.754,7.27575
Communautés,Fredericton,6.48648,5.91887
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.70945,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.71731,5.63307
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.36546,2.49413
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.87412,6.29285
Communautés,"Région de Miramichi, Rogersville, Blackville",5.22562,6.22755
Communautés,Moncton,5.26245,6.17121
Communautés,"Région de Nackawic, McAdam, Canterbury",7.33766,5.51661
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.388,13.3844
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.59369,6.95556
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.72177,6.98097
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.40464,6.67749
Communautés,"Riverview et Coverdale",6.62396,9.1462
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.11772,4.8504
Communautés,"Saint John, Simonds et Musquash",7.08364,7.8094
Communautés,"Salisbury et Petitcodiac",9.08441,8.08851
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.68396,1.87027
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.96687,4.19526
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.87811,10.1641
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.52648,9.64006
Communautés,"Région de Sussex, Norton, Sussex Corner",8.24402,9.51848
Communautés,"Tracadie et Saint-Isidore",2.80201,3.24292
"Districts scolaires","Anglophone East School District",6.87741,7.61834
"Districts scolaires","Anglophone North School District",6.1691,7.78165
"Districts scolaires","Anglophone South School District",7.585,7.98557
"Districts scolaires","Anglophone West School District",7.37763,6.84873
"Districts scolaires","Secteur anglophone",7.18269,7.51176
"Districts scolaires","District scolaire francophone Nord-Est",2.11473,2.93709
"Districts scolaires","District scolaire francophone Nord-Ouest",3.062,3.03671
"Districts scolaires","District scolaire francophone Sud",1.98111,1.87154
"Districts scolaires","Secteur francophone",2.22399,2.44157
"Années scolaires","6ᵉ à 8ᵉ année",4.55719,3.01159
"Années scolaires","9ᵉ à 12ᵉ année",6.38267,7.44389
Genre,Féminin,5.21218,s.o.
Genre,Masculin,5.59161,s.o.
Genre,"Non binaire",11.1931,s.o.
"Sexe à la naissance",Féminin,5.65798,5.47395
"Sexe à la naissance",Masculin,5.70697,6.63228
"Statut 2ELGBTQIA+",2ELGBTQIA+,7.98413,s.o.
"Identité autochtone",Autochtone,9.62861,10.9872
Immigrant,Immigrants,6.34053,6.30606
