﻿
"Nom de l'indicateur","Population - âge 0 à 4"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_0_4

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,33459,33043,33532
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10051,9882,10010
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8241,8054,8171
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8618,8539,8683
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1749,1761,1793
"Zones de santé","Zone 5 - Région de Restigouche",870,860,863
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2360,2401,2462
"Zones de santé","Zone 7 - Région de Miramichi",1570,1546,1550
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",998,1018,1044
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1354,1321,1334
Communautés,"Région de Campbellton, Atholville, Tide Head ",431,429,428
Communautés,"Région de Caraquet, Paquetville, Bertrand",378,385,395
Communautés,"Région de Dalhousie, Balmoral, Belledune ",439,431,435
Communautés,"Dieppe et Memramcook",1697,1663,1687
Communautés,"Région de Douglas, Saint Marys, Doaktown",808,801,808
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",852,873,909
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1274,1253,1279
Communautés,Fredericton,2808,2828,2897
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",441,425,427
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",608,605,598
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",188,181,179
Communautés,"Kedgwick, Saint-Quentin et Grimmer",289,283,286
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",310,286,271
Communautés,"Région de Miramichi, Rogersville, Blackville",1281,1254,1252
Communautés,Moncton,4113,4077,4160
Communautés,"Région de Nackawic, McAdam, Canterbury",449,453,466
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",289,292,298
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1435,1425,1460
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1152,1125,1148
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",382,368,354
Communautés,"Région de Quispamsis, Rothesay, Hampton",2122,2050,2052
Communautés,"Riverview et Coverdale",1123,1088,1073
Communautés,"Région de Sackville, Dorchester, Port Elgin",392,393,394
Communautés,"Saint John, Simonds et Musquash",3418,3385,3498
Communautés,"Salisbury et Petitcodiac",368,361,371
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",816,798,812
Communautés,"Région de Shippagan, Lamèque, Inkerman",389,396,407
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",539,527,517
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",653,635,636
Communautés,"Région de Sussex, Norton, Sussex Corner",1068,1032,1041
Communautés,"Tracadie et Saint-Isidore",595,602,616
