﻿
"Nom de l'indicateur","Logement privé occupé nécessitant des réparations majeures "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-029

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,7.77273,8.3263
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.649,6.978
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.212,8.531
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.264,8.618
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.019,8.008
"Zones de santé","Zone 5 - Région de Restigouche",8.649,8.905
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.289,9.395
"Zones de santé","Zone 7 - Région de Miramichi",9.207,10.962
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.66208,8.86716
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.6572,10.8802
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.75862,8.68421
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.18596,11.1952
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.62199,9.21619
Communautés,"Dieppe et Memramcook",4.0293,4.03423
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.2421,11.4126
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.89233,7.90698
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.90288,9.80028
Communautés,Fredericton,6.28622,6.04777
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.56098,9.1024
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.66396,8.4621
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.9707,14.9554
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.89391,7.45968
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.7811,13.3089
Communautés,"Région de Miramichi, Rogersville, Blackville",8.77531,10.1717
Communautés,Moncton,5.88909,5.62344
Communautés,"Région de Nackawic, McAdam, Canterbury",9.77823,10.4413
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.5865,15.2416
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.5468,6.76983
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.10627,8.43972
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.9733,15.6984
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.54695,5.47313
Communautés,"Riverview et Coverdale",4.89544,4.90736
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.0211,11.8267
Communautés,"Saint John, Simonds et Musquash",8.88202,9.01334
Communautés,"Salisbury et Petitcodiac",8.02048,10.3873
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.81395,7.5188
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.57886,10.0543
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.421,11.0647
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.1315,10.2362
Communautés,"Région de Sussex, Norton, Sussex Corner",8.6,9.21538
Communautés,"Tracadie et Saint-Isidore",8.46724,8.468
